CIG;OGGETTO;AMMINISTRAZIONE APPALTANTE;DATA PUBBLICAZIONE;DATA AGGIUDICAZIONE;VALORE A BASE D’ASTA;VALORE AGGIUDICAZIONE;LOCALIZZAZIONE;TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B048000AB8&standalone=2"" target=""_blank"">B048000AB8</a></span>";OSPITALITà DEI 3 MINORI J C/O CO-HOUSING COOP. SOC. CO' D'ENZA ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";07/02/2024;17/02/2024;36000.0;36000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B04786325D&standalone=2"" target=""_blank"">B04786325D</a></span>";OSPITALITà DEI 6 MINORI H C/O CO-HOUSING COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/06/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";07/02/2024;17/02/2024;7000.0;7000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B049F280BC&standalone=2"" target=""_blank"">B049F280BC</a></span>";OSPITALITà DEL MSNA NA C/O COMUNITà ANDREA MICHELA DELLA COOP. SOC. VIVERE VERDE DAL 01/01 AL 12/04/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";07/02/2024;17/02/2024;11700.0;11700.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B048A2D072&standalone=2"" target=""_blank"">B048A2D072</a></span>";OSPITALITà DEL MINORE MM C/O CO-HOUSING COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/06/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";07/02/2024;17/02/2024;9000.0;9000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B042397859&standalone=2"" target=""_blank"">B042397859</a></span>";SERVIZIO DI ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME DI IDENTITà DIGITALE (CIE) IN OTTEMPERANZA ALLA MISURA 1.4.4 DELL’AZIENDA SERVIZI BASSA REGGIANA;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";06/02/2024;;4000.0;4000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B042315D10&standalone=2"" target=""_blank"">B042315D10</a></span>";ATTIVITA' SVOLTA PER ASBR ANNO 2023;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";06/02/2024;;200.0;200.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0424AFF67&standalone=2"" target=""_blank"">B0424AFF67</a></span>";REGISTRAZIONE DOMINI ASBR ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";06/02/2024;;150.0;150.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B04528A6BE&standalone=2"" target=""_blank"">B04528A6BE</a></span>";OSPITALITà DEI MINORI HH E A C/O CO-HOUSING COOP. SOC. CO' D'ENZA DAL 01/01 AL 31/03/24;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";06/02/2024;17/02/2024;7000.0;7000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0443A5C26&standalone=2"" target=""_blank"">B0443A5C26</a></span>";OSPITALITà DEL MSNA DI C/O COMUNITà IMPRONTA DELLA COOP. SOC. LA MANO DAL 01/01 AL 15/12/2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";06/02/2024;17/02/2024;36500.0;36500.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B04419CE34&standalone=2"" target=""_blank"">B04419CE34</a></span>";MANUTENZIONE ELETTRODOMESTICI TIPO SMEG ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";06/02/2024;;2000.0;2000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B03FF9516C&standalone=2"" target=""_blank"">B03FF9516C</a></span>";MANUTENZIONE ORDINARIA DI GIOCHI E ARREDI DI PARCHI E AREE VERDI 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";05/02/2024;;1960.0;1960.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B03FE645B9&standalone=2"" target=""_blank"">B03FE645B9</a></span>";MANUTENZIONE ELETTRODOMESTICI INDUSTRIALI ANNO 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";05/02/2024;;1200.0;1200.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0390F4630&standalone=2"" target=""_blank"">B0390F4630</a></span>";OSPITALITà MINORI MBC E LA C/O CO-HOUSING COOP. CO' D'ENZA 01.01-31.08.2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";02/02/2024;17/02/2024;18000.0;18000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B03898107D&standalone=2"" target=""_blank"">B03898107D</a></span>";OSPITALITà DELLA MINORE TH C/O COMUNITà PAPA GIOVANNI XXIII 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";02/02/2024;17/02/2024;7100.0;7100.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B02F2A2FC3&standalone=2"" target=""_blank"">B02F2A2FC3</a></span>";SERVICE ASSISTENZA INFORMATICA 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";31/01/2024;09/02/2024;35280.0;35280.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0297BEE67&standalone=2"" target=""_blank"">B0297BEE67</a></span>";SERVIZI DI FORMAZIONE/TIROCINI;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";30/01/2024;;980.0;980.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B02AED1905&standalone=2"" target=""_blank"">B02AED1905</a></span>";SERVIZIO LAVANDERIA PER NOVELLARA;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";30/01/2024;09/02/2024;16000.0;16000.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0295DE24F&standalone=2"" target=""_blank"">B0295DE24F</a></span>";RIPARAZIONE LAVASTOVIGLIE E INSTALLAZIONE ADDOLCITORE NIDO RODARI;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";30/01/2024;;1205.0;1205.0;Reggio nell'Emilia;SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0268B3C35&standalone=2"" target=""_blank"">B0268B3C35</a></span>";CANONE ASSISTENZA E MANUTENZIONE 2024;"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>";29/01/2024;29/01/2024;13236.0;13236.0;Reggio nell'Emilia;SERVIZI
