CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B136575197&standalone=2"" target=""_blank"">B136575197</a></span>",ACQUISTO N. 8500 BUONI PASTO ELETTRONICI ASBR ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-12,2024-04-19,38165.0,38165.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0AA9BA5E6&standalone=2"" target=""_blank"">B0AA9BA5E6</a></span>",MANUTENZIONE ELETTRODOMESTICI ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-05,,1200.0,1200.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1CBC0B7B5&standalone=2"" target=""_blank"">B1CBC0B7B5</a></span>",NOLEGGIO AUTOBUS MAGGIO 2024 - LUZZARA FIRENZE - SECONDARIA LUZZARA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-22,,1409.09,1409.09,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B092CA5B4F&standalone=2"" target=""_blank"">B092CA5B4F</a></span>",OSPITALITà DEL GM AH C/O COMUNITà EUREKA DEL CEIS DI MODENA PER L'ANNO 2024 AL 50% CON IL COMUNE DI RESIDENZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-27,2024-03-09,24000.0,24000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CBC293F&standalone=2"" target=""_blank"">B09CBC293F</a></span>",OSPITALITà DEL MINORE MM C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/06/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-29,2024-03-16,9500.0,9500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1DB4F50C6&standalone=2"" target=""_blank"">B1DB4F50C6</a></span>",TIROCINI LO REGIO E BEGLIARDI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-27,,960.0,960.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0D2C410DF&standalone=2"" target=""_blank"">B0D2C410DF</a></span>",OSPITALITà DEL MSNA AA C/O COMUNITà CASA DI POLLON DELLA COOP. SOC. UNITY&FRIENDSHIP DAL 01/01 AL 04/03/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-14,2024-03-23,6700.0,6700.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1E93D7E82&standalone=2"" target=""_blank"">B1E93D7E82</a></span>",MANUTENZIONI ORDINARIE E STRAORDINARIE EFFETTUATE SULLE COPERTURE DEGLI ASILI IN APRILE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-30,,3335.0,3335.0,Reggio nell'Emilia,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0932DBB6B&standalone=2"" target=""_blank"">B0932DBB6B</a></span>",OSPITALITà DEL MSNA MS C/O COMUNITà CASAGIO DELLA APS PICCOLI PASSI GRANDI SOGNI DAL 01/01 AL 31/05/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-27,2024-03-09,16000.0,16000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0295DE24F&standalone=2"" target=""_blank"">B0295DE24F</a></span>",RIPARAZIONE LAVASTOVIGLIE E INSTALLAZIONE ADDOLCITORE NIDO RODARI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-01-30,,1205.0,1205.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0B853333B&standalone=2"" target=""_blank"">B0B853333B</a></span>",FORNITURA MATERIALE DIDATTICO E DI CANCELLERIA - PERIODO TRANSITORIO NUOVO AFFIDAMENTO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-07,,3000.0,3000.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0C7232685&standalone=2"" target=""_blank"">B0C7232685</a></span>",MANUTENZIONE STRAORDINARIA 2024 MULTIFUNZIONE RICOH PER SEDE AMMINISTRATIVA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-12,,322.4,322.4,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0B5EC2A2C&standalone=2"" target=""_blank"">B0B5EC2A2C</a></span>",SVILUPPO SOFTWARE VISUALIZZAZIONE RATEI A GIORNI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-07,,504.0,504.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B15339B217&standalone=2"" target=""_blank"">B15339B217</a></span>",MODULI GECOS A7 + A8 + A9 ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-18,,700.0,700.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B03898107D&standalone=2"" target=""_blank"">B03898107D</a></span>",OSPITALITà DELLA MINORE TH C/O COMUNITà PAPA GIOVANNI XXIII 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-02,2024-02-17,7100.0,7100.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B03FF9516C&standalone=2"" target=""_blank"">B03FF9516C</a></span>",MANUTENZIONE ORDINARIA DI GIOCHI E ARREDI DI PARCHI E AREE VERDI 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-05,,1960.0,1960.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0297BEE67&standalone=2"" target=""_blank"">B0297BEE67</a></span>",SERVIZI DI FORMAZIONE/TIROCINI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-01-30,,980.0,980.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0534B49AE&standalone=2"" target=""_blank"">B0534B49AE</a></span>",CANONE ANNUALE HOSTING E ASSISTENZA ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-09,,500.0,500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CF8C9B7&standalone=2"" target=""_blank"">B09CF8C9B7</a></span>",OSPITALITà DELLA MINORE MD C/O LA COMUNITà PSICHIATRICA DELLA MONDO PICCOLO SRL DAL 01/01 AL 30/04/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-29,2024-03-16,37000.0,37000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B066506BBE&standalone=2"" target=""_blank"">B066506BBE</a></span>",OSPITALITà DEL MINORE SDI C/O COMUNITà CA' SELLE DELLA FONDAZIONE DON CALABRIA DAL 01/01 AL 24/08/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-15,,34000.0,,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09C82F62B&standalone=2"" target=""_blank"">B09C82F62B</a></span>",OSPITALITà 3 MINORI J C/O CO-HOUSING DELLA COOP SOC CO' D'ENZA PER L'ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-29,2024-03-16,36000.0,36000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1A8338F19&standalone=2"" target=""_blank"">B1A8338F19</a></span>",PULIZIA STRAORDINARIA PRESSO SEDE ASBR GUALTIERI 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-14,,500.0,500.0,Reggio nell'Emilia,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B057FDCF06&standalone=2"" target=""_blank"">B057FDCF06</a></span>",OSPITALITà DELLA MINORE TA C/O COMUNITà COCCINELLA DEL CEIS DI MODENA DAL 01/01 AL 30/06/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-12,2024-02-24,26000.0,26000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0A937661C&standalone=2"" target=""_blank"">B0A937661C</a></span>",SERVIZIO FATTURE ELETTRONICHE - SFORAMENTO SCAGLIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-05,,159.39,159.39,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B18DB50D90&standalone=2"" target=""_blank"">B18DB50D90</a></span>",OSPITALITà 6 MINORI H C/O CO' D'ENZA DAL 01/05 AL 31/08/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-08,2024-05-18,34000.0,34000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06242A5B2&standalone=2"" target=""_blank"">B06242A5B2</a></span>",OSPITALITà DELLA MINORE MA C/O COMUNITà LUNA STELLATA DELLA COOP. SOC. LA RICERCA PER L'ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-14,2024-02-24,29000.0,29000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B120875097&standalone=2"" target=""_blank"">B120875097</a></span>",OSPITALITà DELLE MINORI PE E E C/O COMUNITà LE COCCINELLE DEL CONSORZIO CEIS DI MODENA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-08,2024-04-13,13000.0,13000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B18A21C8F5&standalone=2"" target=""_blank"">B18A21C8F5</a></span>",CONSULENZA IN AMBITO CONTROLLO DI GESTIONE APR-GIU 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-06,,3480.0,3480.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0B3C6B39E&standalone=2"" target=""_blank"">B0B3C6B39E</a></span>","RIEPILOGO SOFTWARE IN ASSISTENZA, ANNO 2024","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-07,2024-03-11,5997.8,5997.8,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09C6235C0&standalone=2"" target=""_blank"">B09C6235C0</a></span>",OSPITALITà DEI 6 MINORI H. C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/04/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-29,2024-04-16,34000.0,34000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B07869601E&standalone=2"" target=""_blank"">B07869601E</a></span>",OSPITALITà DEL MSNA AMA C/O COMUNITà FOND DON CALABRIA MANTOVA DAL 01/01 AL 04/09/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-20,2024-02-24,34000.0,34000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1204B25E4&standalone=2"" target=""_blank"">B1204B25E4</a></span>",OSPITALITà DELLE MINORI PE E E C/O COMUNITà LE COCCINELLE DEL CONSORZIO CEIS DI MODENA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-08,2024-04-13,19000.0,19000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B048000AB8&standalone=2"" target=""_blank"">B048000AB8</a></span>",OSPITALITà DEI 3 MINORI J C/O CO-HOUSING COOP. SOC. CO' D'ENZA ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-07,2024-02-17,36000.0,36000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0F80DC679&standalone=2"" target=""_blank"">B0F80DC679</a></span>",LAVORI DI RIPRISTINO PASSO CARRAIO NIDO IRIDE A GUASTALLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-25,,2100.0,2100.0,Reggio nell'Emilia,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0E91DFE4E&standalone=2"" target=""_blank"">B0E91DFE4E</a></span>",CENA ASBR DIGITAL CULTURE 21 MARZO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-20,,750.0,750.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B19B778B4F&standalone=2"" target=""_blank"">B19B778B4F</a></span>",SERVIZIO DI NOLEGGIO MULTIFUNZIONE HP PER CENTRO PER LE FAMIGLIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-09,,3196.0,3196.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0268B3C35&standalone=2"" target=""_blank"">B0268B3C35</a></span>",CANONE ASSISTENZA E MANUTENZIONE 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-01-29,2024-01-29,13236.0,13236.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B136DDE24D&standalone=2"" target=""_blank"">B136DDE24D</a></span>",ACQUISTO N. 8500 BUONI PASTO ELETTRONICI ASBR ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-12,2024-04-19,38165.0,38165.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0611DCAAE&standalone=2"" target=""_blank"">B0611DCAAE</a></span>",OSPITALITà 2 MINORI T C/O CO-HOUSING BORETTO GESTITO DA CENTRO SOCIALE PAPA GIOVANNI XXIII DAL 01/12/23 AL 30/06/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-14,2024-02-17,17500.0,17500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0532A2451&standalone=2"" target=""_blank"">B0532A2451</a></span>",TRAFFICO TELEFONICO ANNUALE 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-09,,1320.0,1320.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B059629640&standalone=2"" target=""_blank"">B059629640</a></span>",OSPITALITà DELLA MINORE KR C/O CASA DEL GLICINE DELLA COOP. SOC. EORTé DAL 01/01 AL 30/06/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-12,2024-02-24,7000.0,7000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C001019&standalone=2"" target=""_blank"">B06C001019</a></span>",OSPITALITà DEL MSNA RA C/O COMUNITà S. ISIDORO DEL CEIS DI REGGIO EMILIA DAL 01/01 AL 13/01/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-16,2024-02-29,2300.0,2300.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0584DCF50&standalone=2"" target=""_blank"">B0584DCF50</a></span>",OSPITALITà DEL MSNA LF C/O COMUNITà CASA SULL'ALBERO DEL CEIS DI MODENA DAL 01/01 AL 03/05/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-12,2024-02-24,17500.0,17500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B123C2BCEB&standalone=2"" target=""_blank"">B123C2BCEB</a></span>",MANUTENZIONE PERIODICA DI GIOCHI E ARREDI DI PARCHI E AREE VERDI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-08,,4999.0,4999.0,Reggio nell'Emilia,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0AA3A3F5C&standalone=2"" target=""_blank"">B0AA3A3F5C</a></span>",FORMAZIONE E CONSULENZA ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-05,,1500.0,1500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1662FFFBC&standalone=2"" target=""_blank"">B1662FFFBC</a></span>",ACQUISTO LIBRI PER CENTRO PER LE FAMIGLIE - FONDO STRAORDINARIO 2023-2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-23,,1000.0,1000.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0F36E2A56&standalone=2"" target=""_blank"">B0F36E2A56</a></span>",ACQUISTO ARREDI E COMPLEMENTI VARI CENTRO PER LE FAMIGLIE FONDO STRAORDINARIO 23/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-22,,2900.0,2900.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06725681E&standalone=2"" target=""_blank"">B06725681E</a></span>",OSPITALITà 2 MINORI M C/O APPARTAMENTO ALTA AUTONOMIA DELLA COOP. SOC. MADRE TERESA PER L'ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-15,2024-02-29,22500.0,22500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B15993C000&standalone=2"" target=""_blank"">B15993C000</a></span>",FORNITURA MATERIALE DIGITALE E INFORMATICO - MARZO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-19,,2951.46,2951.46,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0FE8E3F0F&standalone=2"" target=""_blank"">B0FE8E3F0F</a></span>",BUONI PASTO DIPENDENTI ASBR,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-27,2024-04-05,38000.0,38000.0,Reggio nell'Emilia,SERVIZI
